,id,sc,target_name,sse_launch_time,target_arrival_time,target_arrival_time_err,target_distance,target_heeq_lon,target_heeq_lat,target_delta,sse_heeq_lon,sse_heeq_lat,sse_speed,sse_speed_err,target_speed,target_speed_err,pa_fit,pa_n,pa_s,pa_center
1142,HCME_A__20120807_01,A,Mercury,2012-08-06T17:02Z,2012-08-08T08:18Z,0.8,0.374,29.5,1.0,-15.5,45,9,428,9,396,8,80,45,105,75.0
1143,HCME_A__20120804_01,A,Earth_L1,2012-08-04T10:47Z,2012-08-07T20:31Z,2.6,1.004,0.0,6.26,2.0,-2,-8,511,16,510,16,100,15,150,82.5
1144,HCME_B__20120731_01,B,Mars,2012-07-30T14:00Z,2012-08-06T16:32Z,2.2,1.536,-78.08,-2.66,-7.1,-71,-1,380,5,374,5,275,320,255,287.5
1145,HCME_A__20120804_01,A,Mercury,2012-08-04T10:47Z,2012-08-06T02:17Z,1.2,0.387,22.33,0.47,24.3,-2,-8,511,16,407,13,100,15,150,82.5
1146,HCME_A__20120802_01,A,Venus,2012-08-02T13:48Z,2012-08-05T18:46Z,1.7,0.727,38.39,3.83,-12.6,51,-9,413,9,393,9,100,40,140,90.0
1147,HCME_B__20120729_01,B,Earth_L1,2012-07-28T18:22Z,2012-08-02T12:53Z,3.8,1.005,0.0,5.91,26.0,-26,-10,480,16,365,12,260,330,210,270.0
1148,HCME_A__20120729_01,A,Earth_L1,2012-07-28T17:49Z,2012-08-01T14:43Z,11.1,1.005,-0.0,5.85,-2.0,2,-17,450,53,449,53,110,80,150,115.0
1149,HCME_A__20120727_01,A,Earth_L1,2012-07-26T18:35Z,2012-08-01T01:00Z,11.1,1.005,-0.0,5.81,-23.0,23,39,402,35,330,29,50,15,115,65.0
1150,HCME_B__20120727_01,B,Mars,2012-07-26T19:35Z,2012-07-31T18:48Z,1.1,1.543,-75.42,-2.91,5.6,-81,19,543,5,538,5,310,335,230,282.5
1151,HCME_A__20120728_01,A,Venus,2012-07-27T16:38Z,2012-07-31T09:36Z,1.3,0.728,35.01,3.86,-11.0,46,-24,353,5,340,5,115,90,140,115.0
1152,HCME_A__20120729_01,A,Mercury,2012-07-28T17:49Z,2012-07-30T08:51Z,4.7,0.422,4.18,-0.97,2.2,2,-17,450,53,449,53,110,80,150,115.0
1153,HCME_B__20120725_01,B,Earth_L1,2012-07-25T03:47Z,2012-07-30T04:23Z,3.4,1.005,-0.0,5.67,30.0,-30,-35,597,17,346,10,235,320,210,265.0
1154,HCME_A__20120727_01,A,Venus,2012-07-26T18:35Z,2012-07-30T00:48Z,6.9,0.728,34.15,3.85,11.1,23,39,402,35,387,34,50,15,115,65.0
1155,HCME_B__20120726_01,B,STEREO-B,2012-07-26T02:02Z,2012-07-29T07:04Z,4.9,1.025,-114.75,-6.71,0.2,-115,-6,553,35,553,35,250,310,225,267.5
1156,HCME_A__20120727_01,A,Mercury,2012-07-26T18:35Z,2012-07-28T23:27Z,4.6,0.428,0.92,-1.23,-22.1,23,39,402,35,337,29,50,15,115,65.0
1157,HCME_A__20120725_01,A,Venus,2012-07-25T02:49Z,2012-07-28T16:50Z,2.2,0.728,33.31,3.84,-5.7,39,-19,355,9,351,9,110,85,150,117.5
1158,HCME_B__20120720_01,B,Mars,2012-07-19T12:53Z,2012-07-27T05:27Z,0.5,1.549,-73.36,-3.11,9.6,-83,-16,359,1,349,1,250,295,210,252.5
1159,HCME_B__20120725_01,B,Mercury,2012-07-25T03:47Z,2012-07-26T19:59Z,1.1,0.437,-3.91,-1.6,26.1,-30,-35,597,17,452,13,235,320,210,265.0
1160,HCME_B__20120717_01,B,Mars,2012-07-16T13:24Z,2012-07-24T16:12Z,16.4,1.552,-72.21,-3.21,11.8,-84,4,346,29,331,28,290,330,210,270.0
1161,HCME_A__20120723_01,A,STEREO-A,2012-07-23T01:04Z,2012-07-23T18:43Z,8.7,0.964,121.31,1.65,0.3,121,1,2268,929,2268,929,100,15,150,82.5
1162,HCME_B__20120719_01,B,STEREO-B,2012-07-19T01:37Z,2012-07-19T23:38Z,5.5,1.019,-114.87,-7.08,14.1,-129,-6,2051,487,1923,457,270,335,210,272.5
1163,HCME_B__20120714_01,B,Mars,2012-07-14T15:22Z,2012-07-19T19:24Z,1.2,1.558,-70.0,-3.41,-5.0,-65,-12,526,5,522,5,260,335,215,275.0
1164,HCME_A__20120717_01,A,Venus,2012-07-17T14:52Z,2012-07-18T11:54Z,0.1,0.728,26.88,3.57,-9.1,36,5,1476,6,1438,6,85,15,150,82.5
1165,HCME_B__20120708_01,B,Mars,2012-07-07T11:46Z,2012-07-15T20:04Z,41.5,1.563,-68.19,-3.56,23.8,-92,-14,402,80,324,65,250,290,205,247.5
1166,HCME_B__20120712_01,B,Earth_L1,2012-07-12T14:08Z,2012-07-14T08:45Z,3.5,1.006,0.0,4.29,13.0,-13,-8,1036,84,981,80,260,335,205,270.0
1167,HCME_A__20120712_02,A,Earth_L1,2012-07-12T15:48Z,2012-07-13T22:22Z,2.7,1.007,0.0,4.25,20.0,-20,7,1573,139,1368,121,75,15,150,82.5
1168,HCME_B__20120708_02,B,Earth_L1,2012-07-08T05:11Z,2012-07-13T17:05Z,57.7,1.007,0.0,4.23,22.0,-22,40,378,142,317,119,310,285,210,247.5
1169,HCME_B__20120711_01,B,Venus,2012-07-11T10:17Z,2012-07-13T11:14Z,3.3,0.728,23.71,3.33,29.7,-6,35,992,66,618,41,305,335,265,300.0
1170,HCME_B__20120712_01,B,Mercury,2012-07-12T14:08Z,2012-07-13T10:41Z,1.7,0.466,-29.83,-3.11,-16.8,-13,-8,1036,84,943,76,260,335,205,270.0
1171,HCME_B__20120711_01,B,Earth_L1,2012-07-11T10:17Z,2012-07-13T04:55Z,2.8,1.007,0.0,4.18,6.0,-6,35,992,66,981,65,305,335,265,300.0
1172,HCME_A__20120712_02,A,Mercury,2012-07-12T15:48Z,2012-07-13T04:32Z,1.1,0.467,-30.3,-3.13,-10.3,-20,7,1573,139,1521,134,75,15,150,82.5
1173,HCME_B__20120705_01,B,Mars,2012-07-04T18:55Z,2012-07-13T02:31Z,5.2,1.566,-66.93,-3.66,-20.9,-46,6,381,10,326,9,280,315,220,267.5
1174,HCME_B__20120708_01,B,STEREO-B,2012-07-07T11:46Z,2012-07-12T19:40Z,26.5,1.015,-115.07,-7.25,-23.1,-92,-14,402,80,330,66,250,290,205,247.5
1175,HCME_B__20120711_01,B,Mercury,2012-07-11T10:17Z,2012-07-12T11:40Z,1.7,0.467,-31.57,-3.17,-25.6,-6,35,992,66,764,51,305,335,265,300.0
1176,HCME_A__20120711_01,A,Mercury,2012-07-11T09:18Z,2012-07-12T05:12Z,3.8,0.467,-32.06,-3.18,1.9,-34,17,975,180,974,180,50,15,115,65.0
1177,HCME_B__20120702_02,B,Mars,2012-07-02T09:28Z,2012-07-10T11:47Z,3.9,1.569,-65.74,-3.76,-21.7,-44,-30,398,8,336,7,240,265,205,235.0
1178,HCME_B__20120708_02,B,Mercury,2012-07-08T05:11Z,2012-07-10T11:23Z,23.7,0.466,-35.21,-3.27,-13.2,-22,40,378,142,357,134,310,285,210,247.5
1179,HCME_A__20120705_02,A,Earth_L1,2012-07-05T06:17Z,2012-07-08T10:45Z,4.4,1.007,0.0,3.7,-22.0,22,-15,652,37,547,31,105,75,130,102.5
1180,HCME_B__20120630_01,B,Mars,2012-06-29T19:44Z,2012-07-08T07:33Z,2.8,1.572,-64.74,-3.84,-19.7,-45,-25,367,5,321,4,245,325,285,305.0
1181,HCME_A__20120707_01,A,Earth_L1,2012-07-06T22:29Z,2012-07-07T23:11Z,1.6,1.007,0.0,3.65,-10.0,10,-29,1747,116,1693,112,120,50,150,100.0
1182,HCME_A__20120707_01,A,Venus,2012-07-06T22:29Z,2012-07-07T16:21Z,1.2,0.728,20.06,2.98,10.1,10,-29,1747,116,1692,112,120,50,150,100.0
1183,HCME_A__20120707_02,A,Mercury,2012-07-06T21:23Z,2012-07-07T12:59Z,2.3,0.464,-40.57,-3.36,-5.6,-35,-16,1246,182,1234,180,120,65,150,107.5
1184,HCME_A__20120705_03,A,STEREO-A,2012-07-05T15:13Z,2012-07-07T09:02Z,12.4,0.962,119.94,3.68,12.9,107,-3,1009,277,956,263,120,75,150,112.5
1185,HCME_A__20120705_02,A,Venus,2012-07-05T06:17Z,2012-07-07T04:45Z,2.6,0.728,19.75,2.95,-2.2,22,-15,652,37,651,37,105,75,130,102.5
1186,HCME_B__20120705_01,B,Mercury,2012-07-04T18:55Z,2012-07-06T21:40Z,1.3,0.463,-41.75,-3.37,4.2,-46,6,381,10,379,10,280,315,220,267.5
1187,HCME_A__20120701_01,A,STEREO-A,2012-06-30T17:59Z,2012-07-06T18:47Z,1.3,0.962,119.88,3.74,23.9,96,0,343,3,276,2,100,15,150,82.5
1188,HCME_B__20120704_01,B,Earth_L1,2012-07-03T18:01Z,2012-07-06T12:18Z,2.1,1.007,0.0,3.5,-6.0,6,-23,638,20,631,20,240,290,205,247.5
1189,HCME_B__20120702_01,B,Mars,2012-07-02T06:32Z,2012-07-06T06:41Z,1.9,1.574,-63.8,-3.91,-8.8,-55,9,697,14,680,14,285,310,205,257.5
1190,HCME_B__20120704_01,B,Venus,2012-07-03T18:01Z,2012-07-05T20:02Z,1.6,0.728,18.89,2.86,12.9,6,-23,638,20,605,19,240,290,205,247.5
1191,HCME_A__20120704_01,A,Mars,2012-07-04T15:52Z,2012-07-05T15:42Z,3.8,1.575,-63.51,-3.93,-4.5,-59,-3,2763,432,2746,429,70,15,150,82.5
1192,HCME_B__20120629_01,B,Mars,2012-06-28T19:18Z,2012-07-05T10:03Z,1.5,1.575,-63.4,-3.94,3.6,-67,-4,414,4,412,4,270,335,205,270.0
1193,HCME_A__20120704_01,A,Mercury,2012-07-04T15:52Z,2012-07-04T23:12Z,1.2,0.459,-45.39,-3.38,13.6,-59,-3,2763,432,2603,407,70,15,150,82.5
1194,HCME_B__20120701_01,B,Earth_L1,2012-07-01T04:33Z,2012-07-04T09:51Z,3.2,1.007,0.0,3.27,8.0,-8,-22,552,23,541,23,245,280,210,245.0
1195,HCME_B__20120702_02,B,Mercury,2012-07-02T09:28Z,2012-07-04T09:24Z,1.0,0.458,-46.48,-3.38,-2.5,-44,-30,398,8,397,8,240,265,205,235.0
1196,HCME_B__20120701_01,B,Venus,2012-07-01T04:33Z,2012-07-04T04:21Z,3.0,0.728,17.84,2.73,25.8,-8,-22,552,23,421,18,245,280,210,245.0
1197,HCME_B__20120701_02,B,Earth_L1,2012-07-01T10:10Z,2012-07-03T17:24Z,1.0,1.007,-0.0,3.2,18.0,-18,40,845,15,757,13,310,335,280,307.5
1198,HCME_B__20120702_01,B,Mercury,2012-07-02T06:32Z,2012-07-03T10:05Z,0.6,0.456,-48.36,-3.37,6.6,-55,9,697,14,688,14,285,310,205,257.5
1199,HCME_B__20120627_01,B,Mars,2012-06-27T11:40Z,2012-07-03T09:37Z,0.9,1.578,-62.47,-4.01,-9.5,-53,-34,475,3,462,3,235,330,205,267.5
1200,HCME_B__20120628_01,B,Mars,2012-06-28T13:34Z,2012-07-02T11:57Z,3.1,1.579,-62.06,-4.04,-6.1,-56,33,703,23,695,23,310,335,270,302.5
1201,HCME_B__20120630_01,B,Mercury,2012-06-29T19:44Z,2012-07-01T23:33Z,0.7,0.452,-51.18,-3.34,-6.2,-45,-25,367,5,363,5,245,325,285,305.0
1202,HCME_B__20120626_01,B,STEREO-B,2012-06-25T18:16Z,2012-07-01T01:33Z,1.2,1.009,-115.54,-7.28,-24.5,-91,-15,416,4,329,3,250,330,205,267.5
1203,HCME_A__20120629_02,A,STEREO-A,2012-06-29T05:59Z,2012-06-30T22:23Z,9.2,0.962,119.34,4.4,11.3,108,9,1030,223,989,214,65,20,150,85.0
1204,HCME_B__20120629_01,B,Mercury,2012-06-28T19:18Z,2012-06-30T19:02Z,0.5,0.449,-53.58,-3.3,13.4,-67,-4,414,4,391,4,270,335,205,270.0
1205,HCME_B__20120628_01,B,Mercury,2012-06-28T13:34Z,2012-06-29T15:52Z,0.9,0.445,-55.91,-3.25,0.1,-56,33,703,23,703,23,310,335,270,302.5
1206,HCME_B__20120627_01,B,Mercury,2012-06-27T11:40Z,2012-06-29T02:38Z,0.2,0.443,-57.06,-3.22,-4.1,-53,-34,475,3,473,3,235,330,205,267.5
1207,HCME_B__20120619_01,B,Mars,2012-06-19T07:56Z,2012-06-27T13:45Z,4.2,1.584,-59.78,-4.2,25.2,-85,18,428,9,333,7,310,330,260,295.0
1208,HCME_B__20120618_01,B,Mars,2012-06-18T14:23Z,2012-06-25T06:42Z,0.8,1.587,-58.71,-4.27,2.3,-61,8,412,2,411,2,285,315,270,292.5
1209,HCME_B__20120619_01,B,Mercury,2012-06-19T07:56Z,2012-06-21T00:28Z,0.9,0.407,-76.16,-2.42,8.8,-85,18,428,9,418,9,310,330,260,295.0
1210,HCME_B__20120618_01,B,Mercury,2012-06-18T14:23Z,2012-06-20T11:07Z,0.2,0.405,-77.65,-2.33,-16.7,-61,8,412,2,376,2,285,315,270,292.5
1211,HCME_B__20120613_01,B,Mars,2012-06-13T08:32Z,2012-06-18T09:19Z,2.2,1.595,-55.48,-4.48,-8.5,-47,-25,561,10,549,10,245,300,205,252.5
1212,HCME_A__20120612_02,A,Earth_L1,2012-06-12T15:00Z,2012-06-16T22:20Z,2.6,1.006,0.0,1.28,-14.0,14,-6,431,11,405,10,95,60,115,87.5
1213,HCME_B__20120614_01,B,Earth_L1,2012-06-14T12:04Z,2012-06-16T16:57Z,1.2,1.006,0.0,1.26,22.0,-22,0,942,21,790,18,270,330,205,267.5
1214,HCME_B__20120612_01,B,Earth_L1,2012-06-12T15:43Z,2012-06-16T14:00Z,3.2,1.006,0.0,1.24,13.0,-13,11,468,16,443,15,280,330,205,267.5
1215,HCME_A__20120614_01,A,Earth_L1,2012-06-14T11:52Z,2012-06-16T13:45Z,2.9,1.006,0.0,1.24,-12.0,12,-6,877,51,838,49,95,20,150,85.0
1216,HCME_B__20120614_01,B,Venus,2012-06-14T12:04Z,2012-06-16T11:10Z,1.1,0.727,6.62,1.13,28.6,-22,0,942,21,641,14,270,330,205,267.5
1217,HCME_A__20120614_01,A,Venus,2012-06-14T11:52Z,2012-06-15T22:39Z,2.0,0.727,6.29,1.08,-5.7,12,-6,877,51,868,50,95,20,150,85.0
1218,HCME_B__20120612_01,B,Venus,2012-06-12T15:43Z,2012-06-15T16:57Z,2.5,0.727,6.14,1.06,19.1,-13,11,468,16,413,14,280,330,205,267.5
1219,HCME_A__20120612_02,A,Venus,2012-06-12T15:00Z,2012-06-15T14:28Z,1.8,0.727,6.07,1.05,-7.9,14,-6,431,11,423,11,95,60,115,87.5
1220,HCME_A__20120612_01,A,Earth_L1,2012-06-12T03:54Z,2012-06-14T19:03Z,7.0,1.006,0.0,1.03,-8.0,8,-35,675,74,662,73,125,80,150,115.0
1221,HCME_A__20120612_01,A,Venus,2012-06-12T03:54Z,2012-06-14T00:45Z,5.0,0.727,5.08,0.88,-2.9,8,-35,675,74,673,74,125,80,150,115.0
1222,HCME_A__20120608_02,A,Earth_L1,2012-06-08T05:57Z,2012-06-13T08:07Z,5.7,1.006,0.0,0.86,24.0,-24,-20,426,20,342,16,115,85,150,117.5
1223,HCME_A__20120608_02,A,Venus,2012-06-08T05:57Z,2012-06-12T11:06Z,4.8,0.727,4.08,0.72,28.1,-24,-20,426,20,299,14,115,85,150,117.5
1224,HCME_B__20120528_01,B,Mars,2012-05-28T06:49Z,2012-06-11T02:00Z,46.0,1.602,-52.0,-4.68,-25.0,-27,-10,257,35,201,27,260,290,245,267.5
1225,HCME_B__20120608_01,B,Earth_L1,2012-06-08T03:27Z,2012-06-11T01:09Z,10.1,1.005,0.0,0.58,-15.0,15,-19,645,92,599,85,240,270,200,235.0
1226,HCME_A__20120606_01,A,STEREO-A,2012-06-05T09:08Z,2012-06-10T11:17Z,0.3,0.96,117.3,6.24,21.3,96,-10,384,1,326,1,130,110,150,130.0
1227,HCME_B__20120608_01,B,Venus,2012-06-08T03:27Z,2012-06-10T04:35Z,7.2,0.726,2.63,0.48,-12.4,15,-19,645,92,614,88,240,270,200,235.0
1228,HCME_B__20120603_01,B,Mars,2012-06-03T11:43Z,2012-06-09T20:11Z,1.6,1.604,-51.43,-4.71,-17.4,-34,-25,484,5,437,5,245,330,200,265.0
1229,HCME_B__20120607_01,B,Earth_L1,2012-06-06T18:53Z,2012-06-09T13:43Z,1.0,1.005,0.0,0.4,-4.0,4,-18,628,9,625,9,245,280,200,240.0
1230,HCME_B__20120607_01,B,Venus,2012-06-06T18:53Z,2012-06-08T19:01Z,0.7,0.726,1.74,0.33,-2.3,4,-18,628,9,627,9,245,280,200,240.0
1231,HCME_A__20120605_01,A,Earth_L1,2012-06-05T03:57Z,2012-06-07T13:52Z,76.0,1.005,0.0,0.16,11.0,-11,21,749,516,721,497,60,45,110,77.5
1232,HCME_A__20120605_01,A,Venus,2012-06-05T03:57Z,2012-06-06T21:58Z,55.1,0.726,0.55,0.13,11.5,-11,21,749,516,718,495,60,45,110,77.5
1233,HCME_B__20120528_01,B,Earth_L1,2012-05-28T06:49Z,2012-06-06T12:16Z,30.7,1.005,0.0,0.03,27.0,-27,-10,257,35,189,26,260,290,245,267.5
1234,HCME_A__20120530_01,A,Mars,2012-05-30T13:52Z,2012-06-04T03:45Z,5.5,1.609,-48.71,-4.85,-18.7,-30,19,686,34,609,30,50,20,75,47.5
1235,HCME_A__20120530_01,A,Earth_L1,2012-05-30T13:52Z,2012-06-03T23:01Z,5.2,1.004,-0.0,-0.27,30.0,-30,19,686,34,397,20,50,20,75,47.5
1236,HCME_B__20120525_01,B,Mars,2012-05-25T09:22Z,2012-06-03T20:33Z,2.3,1.61,-48.56,-4.86,8.4,-57,-2,301,3,294,3,270,330,265,297.5
1237,HCME_B__20120602_01,B,Earth_L1,2012-06-02T02:54Z,2012-06-03T17:48Z,3.0,1.004,-0.0,-0.3,9.0,-9,35,1100,84,1073,82,305,330,265,297.5
1238,HCME_B__20120528_01,B,Venus,2012-05-28T06:49Z,2012-06-03T14:41Z,21.1,0.726,-1.56,-0.22,25.4,-27,-10,257,35,199,27,260,290,245,267.5
1239,HCME_B__20120602_01,B,Venus,2012-06-02T02:54Z,2012-06-03T06:45Z,2.1,0.726,-1.77,-0.26,7.2,-9,35,1100,84,1082,83,305,330,265,297.5
1240,HCME_A__20120530_01,A,Venus,2012-05-30T13:52Z,2012-06-02T02:57Z,3.0,0.726,-2.51,-0.38,27.5,-30,19,686,34,494,24,50,20,75,47.5
1241,HCME_A__20120526_01,A,Earth_L1,2012-05-25T19:01Z,2012-05-31T16:28Z,4.9,1.004,-0.0,-0.67,-25.0,25,-10,377,13,295,10,100,30,155,92.5
1242,HCME_B__20120521_01,B,Mars,2012-05-21T04:52Z,2012-05-30T17:15Z,12.0,1.614,-46.57,-4.95,11.4,-58,34,306,16,294,15,310,315,265,290.0
1243,HCME_B__20120527_01,B,Earth_L1,2012-05-27T04:55Z,2012-05-28T21:10Z,11.4,1.004,-0.0,-1.01,-24.0,24,10,1290,339,1036,272,280,325,230,277.5
1244,HCME_A__20120525_01,A,Earth_L1,2012-05-24T21:30Z,2012-05-27T16:10Z,2.4,1.003,-0.0,-1.15,-19.0,19,19,708,25,625,22,70,20,105,62.5
1245,HCME_A__20120525_01,A,Venus,2012-05-24T21:30Z,2012-05-27T04:21Z,1.9,0.725,-6.31,-1.01,-25.3,19,19,708,25,549,19,70,20,105,62.5
1246,HCME_A__20120519_01,A,STEREO-A,2012-05-19T02:31Z,2012-05-22T08:27Z,11.2,0.958,115.27,7.19,20.3,95,21,590,83,511,72,50,20,60,40.0
1247,HCME_B__20120516_01,B,Mars,2012-05-16T02:00Z,2012-05-21T22:17Z,3.3,1.622,-42.27,-5.13,-19.3,-23,-34,546,13,480,11,235,260,205,232.5
1248,HCME_A__20120520_01,A,STEREO-A,2012-05-19T09:02Z,2012-05-21T09:59Z,4.1,0.958,115.17,7.22,-10.8,126,16,844,71,813,68,130,130,155,142.5
1249,HCME_A__20120520_01,A,Mercury,2012-05-19T09:02Z,2012-05-20T03:07Z,1.5,0.331,143.54,2.77,17.5,126,16,844,71,761,64,130,130,155,142.5
1250,HCME_B__20120516_01,B,Earth_L1,2012-05-16T02:00Z,2012-05-19T22:48Z,2.2,1.002,0.0,-2.06,23.0,-23,-34,546,13,449,11,235,260,205,232.5
1251,HCME_A__20120516_02,A,Mars,2012-05-16T02:50Z,2012-05-18T19:50Z,8.5,1.624,-40.73,-5.19,11.3,-52,-15,1081,139,1038,134,125,90,155,122.5
1252,HCME_A__20120516_03,A,STEREO-A,2012-05-15T19:43Z,2012-05-18T17:24Z,0.4,0.958,114.88,7.28,-2.1,117,5,572,3,571,3,55,25,90,57.5
1253,HCME_B__20120516_01,B,Venus,2012-05-16T02:00Z,2012-05-18T11:16Z,1.4,0.724,-11.89,-1.87,11.1,-23,-34,546,13,525,13,235,260,205,232.5
1254,HCME_A__20120516_03,A,Mercury,2012-05-15T19:43Z,2012-05-16T22:22Z,0.1,0.348,129.92,2.1,12.9,117,5,572,3,542,3,55,25,90,57.5
1255,HCME_B__20120512_01,B,Mars,2012-05-11T22:32Z,2012-05-15T16:15Z,6.5,1.627,-39.17,-5.25,-20.2,-19,-9,869,63,754,55,260,320,200,260.0
1256,HCME_B__20120508_01,B,Mars,2012-05-07T18:07Z,2012-05-14T06:18Z,2.0,1.628,-38.46,-5.27,14.5,-53,-1,464,6,433,6,270,320,220,270.0
1257,HCME_B__20120512_01,B,Earth_L1,2012-05-11T22:32Z,2012-05-14T04:42Z,3.9,1.001,0.0,-2.73,19.0,-19,-9,869,63,768,56,260,320,200,260.0
1258,HCME_A__20120511_01,A,Mars,2012-05-11T22:50Z,2012-05-13T11:29Z,2.1,1.629,-38.07,-5.28,15.9,-54,-4,2008,112,1847,103,75,40,130,85.0
1259,HCME_B__20120512_01,B,Venus,2012-05-11T22:32Z,2012-05-13T09:15Z,2.5,0.723,-15.15,-2.33,3.8,-19,-9,869,63,865,63,260,320,200,260.0
1260,HCME_A__20120510_02,A,Mars,2012-05-10T21:51Z,2012-05-13T08:11Z,2.0,1.629,-38.0,-5.28,-4.0,-34,1,1166,39,1160,39,75,30,110,70.0
1261,HCME_B__20120504_01,B,Mars,2012-05-03T23:11Z,2012-05-12T14:19Z,35.9,1.63,-37.62,-5.3,-12.6,-25,-39,344,58,327,55,230,260,205,232.5
1262,HCME_B__20120510_01,B,Earth_L1,2012-05-09T22:55Z,2012-05-12T14:00Z,6.6,1.0,0.0,-2.91,5.0,-5,-3,664,69,659,68,265,310,205,257.5
1263,HCME_A__20120510_01,A,Mars,2012-05-10T00:24Z,2012-05-12T11:47Z,1.7,1.63,-37.57,-5.3,1.4,-39,-8,1141,33,1140,33,95,75,129,102.0
1264,HCME_A__20120510_02,A,Venus,2012-05-10T21:51Z,2012-05-12T02:36Z,1.0,0.723,-15.97,-2.44,18.0,-34,1,1166,39,1044,35,75,30,110,70.0
1265,HCME_B__20120510_01,B,Venus,2012-05-09T22:55Z,2012-05-11T21:56Z,4.9,0.723,-16.1,-2.46,-11.1,-5,-3,664,69,639,66,265,310,205,257.5
1266,HCME_A__20120510_01,A,Venus,2012-05-10T00:24Z,2012-05-11T08:06Z,0.9,0.723,-16.47,-2.5,22.5,-39,-8,1141,33,947,27,95,75,129,102.0
1267,HCME_B__20120503_01,B,Mars,2012-05-03T13:16Z,2012-05-10T23:47Z,9.9,1.631,-36.82,-5.32,12.2,-49,17,398,22,380,21,290,325,240,282.5
1268,HCME_B__20120504_01,B,Earth_L1,2012-05-03T23:11Z,2012-05-10T09:34Z,26.8,1.0,0.0,-3.15,25.0,-25,-39,344,58,269,45,230,260,205,232.5
1269,HCME_A__20120505_01,A,Earth_L1,2012-05-04T22:01Z,2012-05-08T17:41Z,1.2,0.999,0.0,-3.33,-20.0,20,0,521,7,453,6,90,35,160,97.5
1270,HCME_A__20120428_01,A,Mars,2012-04-28T11:05Z,2012-05-07T16:46Z,6.6,1.634,-35.14,-5.37,-26.1,-9,-16,405,12,306,9,105,70,145,107.5
1271,HCME_B__20120504_01,B,Venus,2012-05-03T23:11Z,2012-05-07T15:26Z,15.3,0.722,-18.85,-2.79,6.1,-25,-39,344,58,340,57,230,260,205,232.5
1272,HCME_A__20120502_01,A,Earth_L1,2012-05-02T09:11Z,2012-05-07T02:41Z,1.8,0.999,0.0,-3.51,-11.0,11,18,380,6,366,6,70,30,160,95.0
1273,HCME_A__20120503_01,A,Mercury,2012-05-03T14:06Z,2012-05-05T15:45Z,1.1,0.411,93.59,-0.52,16.6,77,-17,377,8,344,7,125,55,145,100.0
1274,HCME_B__20120428_01,B,Mars,2012-04-27T18:47Z,2012-05-05T11:33Z,1.9,1.635,-34.02,-5.4,11.0,-45,18,382,4,368,4,290,325,255,290.0
1275,HCME_B__20120429_01,B,Mars,2012-04-29T08:00Z,2012-05-04T19:56Z,1.0,1.636,-33.69,-5.41,2.3,-36,29,516,4,515,4,300,330,235,282.5
1276,HCME_A__20120428_01,A,Earth_L1,2012-04-28T11:05Z,2012-05-02T20:06Z,3.1,0.998,-0.0,-3.95,9.0,-9,-16,405,12,395,12,105,70,145,107.5
1277,HCME_B__20120429_01,B,Venus,2012-04-29T08:00Z,2012-05-01T21:34Z,0.5,0.721,-22.55,-3.18,13.4,-36,29,516,4,487,4,300,330,235,282.5
1278,HCME_A__20120428_01,A,Venus,2012-04-28T11:05Z,2012-05-01T17:41Z,2.3,0.721,-22.66,-3.19,-13.7,-9,-16,405,12,381,11,105,70,145,107.5
1279,HCME_B__20120428_01,B,Venus,2012-04-27T18:47Z,2012-05-01T16:56Z,1.0,0.721,-22.68,-3.2,22.3,-45,18,382,4,318,3,290,325,255,290.0
1280,HCME_A__20120430_01,A,Mercury,2012-04-30T05:17Z,2012-05-01T07:57Z,0.4,0.431,83.18,-1.35,6.2,77,-6,680,10,672,10,110,30,160,95.0
1281,HCME_B__20120428_02,B,Earth_L1,2012-04-28T18:12Z,2012-04-30T22:37Z,1.7,0.998,-0.0,-4.15,-1.0,1,-16,791,26,791,26,250,290,220,255.0
1282,HCME_B__20120428_02,B,Venus,2012-04-28T18:12Z,2012-04-30T17:45Z,1.6,0.721,-23.3,-3.25,-24.3,1,-16,791,26,630,21,250,290,220,255.0
1283,HCME_A__20120427_01,A,STEREO-A,2012-04-26T11:32Z,2012-04-28T19:17Z,11.0,0.957,112.88,7.15,-23.1,136,8,870,166,713,136,95,40,130,85.0
1284,HCME_B__20120418_01,B,Mars,2012-04-18T10:24Z,2012-04-28T01:34Z,24.5,1.641,-30.21,-5.49,-22.2,-8,-37,353,37,295,31,230,325,270,297.5
1285,HCME_B__20120424_01,B,Earth_L1,2012-04-24T07:35Z,2012-04-26T09:19Z,8.6,0.996,-0.0,-4.59,-15.0,15,8,896,150,833,139,280,320,230,275.0
1286,HCME_A__20120423_01,A,Mars,2012-04-23T15:57Z,2012-04-26T01:02Z,2.6,1.642,-29.16,-5.51,7.8,-37,-3,1218,56,1195,55,85,40,145,92.5
1287,HCME_B__20120423_01,B,Earth_L1,2012-04-23T17:00Z,2012-04-25T12:16Z,3.1,0.996,-0.0,-4.68,-27.0,27,1,1304,93,957,68,270,320,205,262.5
1288,HCME_A__20120423_01,A,Venus,2012-04-23T15:57Z,2012-04-24T17:17Z,1.2,0.721,-27.18,-3.56,9.8,-37,-3,1218,56,1182,54,85,40,145,92.5
1289,HCME_A__20120422_01,A,Mercury,2012-04-22T12:56Z,2012-04-24T11:58Z,1.2,0.455,69.01,-2.36,21.0,48,-35,470,12,402,10,130,100,160,130.0
